﻿_id,geoid,statecode,countycode,tractcode,evictionfilings,pctwhite,pctlatino,pctblack,pctasian,pctnative,pctpoverty,medincome,pctrenters,medrentburden,popwhite,popblack,popnative,popasian,poplatino,occupiedunits,owners,renters,poptotal,evictionfilingrate
1,6019000100,6,19,100,60,21.740404,57.720482,11.719894,4.8051567,0.26369762,51.960785,14750,100,28.6,742,400,61,164,1970,612,0,612,3413,9.8039217
2,6019000200,6,19,200,78,5.3310103,67.4216,14.494774,11.045296,0.90592337,51.656441,25139,74.110428,39.299999,153,416,18,317,1935,815,211,604,2870,12.913907
3,6019000300,6,19,300,98,7.901423,63.313007,21.468496,3.3282521,0.60975611,45.821854,32785,54.453629,35,311,845,7,131,2492,1089,496,593,3936,16.526138
4,6019000400,6,19,400,138,7.0829139,80.060425,1.7791206,10.624371,0,38.773884,33315,58.678345,33.099998,422,106,22,633,4770,1256,519,737,5958,18.72456
5,6019000501,6,19,501,130,8.513238,80.3666,7.7393074,2.5254583,0.85539716,47.218628,23750,86.934021,46.5,209,190,0,62,1973,773,101,672,2455,19.345238
6,6019000502,6,19,502,144,16.055305,74.463882,1.8058691,3.8374717,0,42.007797,35380,76.510719,35.599998,569,64,32,136,2639,1026,241,785,3544,18.343948
7,6019000600,6,19,600,424,16.582817,69.678795,10.719814,2.3993809,0,43.885254,21263,85.002518,36.900002,857,554,6,124,3601,1987,298,1689,5168,25.103611
8,6019000700,6,19,700,74,3.3187053,66.593529,21.859571,5.6500273,0,46.515678,21688,59.668991,51,121,797,9,206,2428,1148,463,685,3646,10.802919
9,6019000800,6,19,800,7,11.403509,66.985649,6.2200956,14.832536,0,44.141689,21492,77.929153,33.599998,143,78,7,186,840,367,81,286,1254,2.4475524
10,6019000901,6,19,901,71,1.2957563,59.248463,21.736313,10.301264,0,48.96373,24250,70.984459,41.400002,40,671,0,318,1829,772,224,548,3087,12.956204
11,6019000902,6,19,902,82,1.4193279,71.488205,13.35838,11.730328,0,50.546249,20271,74.071373,39.799999,68,640,0,562,3425,1373,356,1017,4791,8.0629301
12,6019001000,6,19,1000,54,2.1980619,59.654926,19.900732,16.379107,0,45.767715,27083,62.30315,51,93,842,12,693,2524,1016,383,633,4231,8.5308056
13,6019001100,6,19,1100,59,2.9347825,73.659424,20,0.86956519,0,31.970802,36250,58.540146,36.900002,81,552,2,24,2033,685,284,401,2760,14.713217
14,6019001201,6,19,1201,111,3.4707158,81.019524,3.7418654,9.7613878,0,29.241072,39314,60.788689,36.700001,192,207,101,540,4482,1344,527,817,5532,13.586291
15,6019001202,6,19,1202,52,1.8646129,74.057556,6.6477504,16.781515,0,33.71479,38255,62.676056,33.599998,92,328,0,828,3654,1136,424,712,4934,7.303371
16,6019001301,6,19,1301,95,3.6793692,85.301292,0.450535,9.8742256,0,36.184658,26931,58.723694,49,196,24,30,526,4544,1473,608,865,5327,10.982659
17,6019001303,6,19,1303,47,1.4561197,73.002754,7.4773712,14.954742,0,31.02253,33194,53.72617,32.099998,37,190,12,380,1855,577,267,310,2541,15.16129
18,6019001304,6,19,1304,72,2.419667,64.247002,9.9109564,21.912504,0,39.726028,27111,74.621483,41.099998,125,512,0,1132,3319,1387,352,1035,5166,6.9565215
19,6019001407,6,19,1407,152,7.4105806,60.826729,18.012423,10.451917,0,46.557171,23725,86.481361,43.200001,346,841,20,488,2840,1583,214,1369,4669,11.102995
20,6019001408,6,19,1408,35,38.119534,42.893585,3.0247812,11.588922,0.14577259,30.836653,17744,81.752991,33.900002,1046,83,7,318,1177,1255,229,1026,2744,3.4113061
21,6019001409,6,19,1409,89,37.257751,31.007751,4.9903102,21.511627,0,6.7264576,93542,27.802691,25.799999,769,103,0,444,640,669,483,186,2064,47.849461
22,6019001410,6,19,1410,44,8.9801102,55.175625,4.7735929,28.895472,0,15.675477,65711,28.414097,37.400002,1061,564,52,3414,6519,2724,1950,774,11815,5.6847544
23,6019001411,6,19,1411,201,19.469156,46.492634,4.1271691,24.427591,0.14583637,30.014429,50033,53.920155,37.900002,1335,283,44,1675,3188,2079,958,1121,6857,17.93042
24,6019001412,6,19,1412,7,23.715416,40.612648,4.0843215,28.689064,0,5.7971015,63182,26.52174,36.799999,720,124,12,871,1233,690,507,183,3036,3.8251367
25,6019001413,6,19,1413,10,26.161488,47.917336,1.2976609,21.018904,0.25632811,3.821656,88981,17.834394,29.799999,1633,81,0,1312,2991,1727,1419,308,6242,3.2467532
26,6019001414,6,19,1414,33,23.171024,35.847923,3.6579516,35.500118,0.29983211,13.352745,82946,17.970051,48.200001,1932,305,0,2960,2989,2404,1972,432,8338,7.6388888
27,6019001500,6,19,1500,29,21.858585,75.474747,1.010101,1.4545455,0,21.894409,41321,45.031055,30.799999,541,25,0,36,1868,644,354,290,2475,10
28,6019001600,6,19,1600,33,22.280968,67.352722,0.18882175,7.194109,0.037764352,19.002375,45531,46.674583,40.5,1180,10,0,381,3567,1684,898,786,5296,4.1984735
29,6019001700,6,19,1700,41,18.308176,62.860558,0.29890898,15.199522,0,19.570135,57955,48.529411,25.299999,1225,20,66,1017,4206,1768,910,858,6691,4.7785549
30,6019001800,6,19,1800,25,21.817045,70.827255,0.68764323,4.8760157,0,19.568453,49730,42.485119,31.299999,1047,33,4,234,3399,1344,773,571,4799,4.3782835
